﻿"River's Edge Chargemaster Reimbursement as of August 12, 2022 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer: Aetna (Plan: Default) , Payer: Aetna Medicare Supplement Insurance (Plan: Default) , Payer: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage) , Payer: Blue Cross Blue Shield of MN (Plan: Default) , Payer: Blue Cross Blue Shield of MN (Plan: Medicare Advantage) , Payer: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Medicaid Replacement) , Payer: Cigna (Plan: Default) , Payer: Cigna Medicare Advantage (Plan: Medicare Advantage) , Payer: HealthPartners (Plan: Default) , Payer: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage) , Payer: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage) , Payer: Medica (Plan: Default) , Payer: Medica Choice Care DOS lt 01012022 or SNBC (Plan: Medicare Advantage) , Payer: Medica Government Plans Medicare Advantage (Plan: Medicare Advantage) , Payer: Medicaid Minnesota (Plan: Default) , Payer: Medicare A MN J6 (Plan: Default) , Payer: Medicare Railroad Palmetto GBA (Plan: Default) , Payer: Preferred One (Plan: Default) , Payer: Prime West (Plan: Medicaid Replacement) , Payer: State Farm Insurance Auto Only (Plan: Default) , Payer: Travelers Insurance (Plan: Default) , Payer: Tricare For Life (Plan: Default) , Payer: Tricare West UHC Military and Veterans (Plan: Default) , Payer: TriWest (Plan: Default) , Payer: Ucare PMAP DOS gt 01012022 (Plan: Medicaid Replacement) , Payer: United Healthcare (Plan: Default) 
000000100,964,00100,QZ,,,,,,PR ANESTHESIA SALIVARY GLANDS WITH BIOPSY, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000102,964,00102,QZ,,,,,,PR ANESTHESIA CLEFT LIP INVOLVING PLASTIC REPAIR, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000103,964,00103,QZ,,,,,,PR ANESTHESIA EYELID RECONSTRUCTIVE PROCEDURE, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000104,964,00104,QZ,,,,,,PR ANESTHESIA ELECTROCONVULSIVE THERAPY, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000120,964,00120,QZ,,,,,,PR ANESTHESIA EXTERNAL MIDDLE & INNER EAR W/BX NOS, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000124,964,00124,QZ,,,,,,PR ANES EXTERNAL MIDDLE & INNER EAR W/BX OTOSCOPY, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000126,964,00126,QZ,,,,,,PR ANES XTRNL MID & INNER EAR W/BX TYMPANOTOMY, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000140,964,00140,QZ,,,,,,PR ANESTHESIA EYE NOT OTHERWISE SPECIFIED, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000142,964,00142,QZ,,,,,,PR ANESTHESIA EYE LENS SURGERY, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000144,964,00144,QZ,,,,,,PR ANESTHESIA EYE CORNEAL TRANSPLANT, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000145,964,00145,QZ,,,,,,PR ANESTHESIA EYE VITREORETINAL SURGERY, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000147,964,00147,QZ,,,,,,PR ANESTHESIA EYE IRIDECTOMY, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000148,964,00148,QZ,,,,,,PR ANESTHESIA EYE OPHTHALMOSCOPY, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000160,964,00160,QZ,,,,,,PR ANESTHESIA NOSE & ACCESSORY SINUSES NOS, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000162,964,00162,QZ,,,,,,PR ANES NOSE & ACCESSORY SINUSES RADICAL SURGERY, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000164,964,00164,QZ,,,,,,PR ANES NOSE & ACCESSORY SINUSES BIOPSY SOFT TISSUE, $482.50 , $386.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000170,964,00170,QZ,,,,,,PR ANESTHESIA INTRAORAL WITH BIOPSY NOS, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000172,964,00172,QZ,,,,,,PR ANES INTRAORAL W/BIOPSY REPAIR CLEFT PALATE, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000174,964,00174,QZ,,,,,,PR ANES INTRAORAL W/BX EXC RETROPHARYNGEAL TUMOR, $724.00 , $579.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000000176,964,00176,QZ,,,,,,PR ANESTHESIA INTRAORAL W/BIOPSY RADICAL SURGERY, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
