DESCRIPTION,,,REV CODE,,CHARGE,,,CPT,,,
HCHG O/P CARDIAC REHAB EVAL WITHOUT CONT MONITOR,,,0943,,$175.00,,,93797,Y,,
HCHG O/P CARDIAC REHAB EVAL W/CONT MONT,,,0943,,$274.00,,,93798,Y,,
HCHG O/P CARDIAC REHAB W/CONT MONITOR,,,0943,,$274.00,,,93798,Y,,
HCHG O/P CARDIAC REHAB WITHOUT CONT MONITOR,,,0943,,$177.00,,,93797,Y,,
HCHG O/P CARDIAC REHAB EVAL W/CONT MONT KX,,,0943,,$274.00,,,93798,Y,,
HCHG O/P CARDIAC REHAB W/CONT MONITOR KX,,,0943,,$274.00,,,93798,Y,,
HCHG PT E-STIM UNATTENDED OTHER THAN WOUND,,,0420,,$79.00,,,G0283,Y,,
HCHG PT BIOFEEDBACK OTHER THAN PERINEAL/ANO/URET,,,0420,,$268.00,,,90901,Y,,
HCHG PT E-STIM-ATTENDED 15MIN,,,0420,,$61.00,,,97032,Y,,
HCHG PT GAIT TRAINING 15MIN,,,0420,,$112.00,,,97116,Y,,
HCHG PT IONTOPHORESIS 15MIN,,,0420,,$122.00,,,97033,Y,,
HCHG PT MANUAL THERAPY 15MIN,,,0420,,$113.00,,,97140,Y,,
HCHG PT MASSAGE 15 MIN,,,0420,,$67.00,,,97124,Y,,
HCHG PT MECHANICAL TRACTION,,,0420,,$109.00,,,97012,Y,,
HCHG PT NEUROMUSCULAR RE-ED 15MIN,,,0420,,$115.00,,,97112,Y,,
HCHG PT PARAFFIN BATH,,,0420,,$40.00,,,97018,Y,,
HCHG PT SELFCARE/HOME MNGMNT 15MIN,,,0420,,$113.00,,,97535,Y,,
HCHG PT THERAPEUTIC ACTIVITY 15MIN,,,0420,,$115.00,,,97530,Y,,
HCHG PT THERAPEUTIC EXERCISE 15MIN,,,0420,,$113.00,,,97110,Y,,
HCHG PT ULTRASOUND 15MIN,,,0420,,$101.00,,,97035,Y,,
HCHG PT VASOPNEUMATIC DEVICE,,,0420,,$48.00,,,97016,Y,,
HCHG PT SELECTIVE DEBRIDE 20 SQ CM OR LESS,,,0420,,$184.00,,,97597,Y,,
HCHG PT MUSCLE TESTING BODY W HANDS,,,0420,,$365.00,,,95834,Y,,
HCHG PT INFRARED SESSION,,,0420,,$61.00,,,97026,Y,,
HCHG PT ROM EACH EXTREMITY OR SPINE,,,0420,,$115.00,,,95851,Y,,
HCHG PT MANUAL THERAPY 59,,,0420,,$113.00,,,97140,Y,,
HCHG PT THERAPEUTIC ACTIVITIES 59,,,0420,,$115.00,,,97530,Y,,
HCHG PT PROSTHETIC TRAIN UPR/LWR EXT INITIAL ENC EA 15 MIN,,,0420,,$99.00,,,97761,Y,,
HCHG PT CANALITH REPOSITIONING PER DAY,,,0420,,$137.00,,,95992,Y,,
HCHG DRESSING CHANGE WOUND AFFILIATE ONLY,,,0420,,$70.00,,,97139,Y,,
HCHG PT MANUAL THERAPY XE,,,0420,,$113.00,,,97140,Y,,
HCHG PT THERAPEUTIC ACTIVITIES XE,,,0420,,$115.00,,,97530,Y,,
HCHG PT THERAPEUTIC EXERCISE XE,,,0420,,$113.00,,,97110,Y,,
HCHG PT GAIT TRAINING XE,,,0420,,$112.00,,,97116,Y,,
HCHG PT MAINTENANCE AFFILIATE ONLY,,,0420,,$70.00,,,115225,Y,,
HCHG PT RE-EVALUATION,,,0424,,$109.00,,,97164,Y,,
HCHG PT EVAL LOW COMPLEXITY,,,0424,,$217.00,,,97161,Y,,
HCHG PT EVAL LOW COMPLEXITY XE,,,0424,,$217.00,,,97161,Y,,
HCHG PT EVAL MOD COMPLEXITY,,,0424,,$272.00,,,97162,Y,,
HCHG PT EVAL HIGH COMPLEXITY,,,0424,,$294.00,,,97163,Y,,
HCHG OT E-STIM UNATTENDED OTHER THAN WOUND,,,0430,,$82.00,,,G0283,Y,,
HCHG OT APPLICATION FINGER SPLINT STATIC,,,0430,,$152.00,,,29130,Y,,
HCHG OT APPLICATION SHORT ARM SPLINT DYNAMIC,,,0430,,$73.00,,,29126,Y,,
HCHG OT APPLICATION SHORTARM SPLINT STATIC,,,0430,,$206.00,,,29125,Y,,
HCHG OT COMM/WORK REINTEGRATION 15MIN,,,0430,,$100.00,,,97537,Y,,
HCHG OT CONTRAST BATH 15MIN,,,0430,,$215.00,,,97034,Y,,
HCHG OT DEVELOP/COGNITIVE SKILLS 15MIN,,,0430,,$119.00,,,G0515,Y,,
HCHG OT E-STIM ATTENDED 15MIN,,,0430,,$61.00,,,97032,Y,,
HCHG OT IONTOPHORESIS 15MIN,,,0430,,$122.00,,,97033,Y,,
HCHG OT MANUAL THERAPY 15MIN,,,0430,,$113.00,,,97140,Y,,
