Fee Schedule,Proc Code,Procedure Name,ProcCode_Mod,Modifier,RevCode,Base_Charge,UNIT_Charge,BASE_RVU,UNIT_RVU,CPT_Code,IsActive?
RE HB MAIN FEE SCHEDULE - 5050,17012585,HCHG ABO GROUP,,,0302,,66.00,,,86900,Y
RE HB MAIN FEE SCHEDULE - 5050,17012440,HCHG ABY SCREEN,,,0302,,175.00,,,86850,Y
RE HB MAIN FEE SCHEDULE - 5050,17001450,HCHG ACETAMINOPHEN,,,0301,,215.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17006680,HCHG ACT. PROTEIN C RESIST,,,0305,,353.00,,,85307,Y
RE HB MAIN FEE SCHEDULE - 5050,17023016,HCHG ACTH STIMULATION PANEL,,,0301,,396.00,,,80400,Y
RE HB MAIN FEE SCHEDULE - 5050,17006675,HCHG ACTIVATED PTT,,,0305,,110.00,,,85730,Y
RE HB MAIN FEE SCHEDULE - 5050,17001410,HCHG ACUTE HEPATITIS PANEL,,,0301,,445.00,,,80074,Y
RE HB MAIN FEE SCHEDULE - 5050,17026126,HCHG AEROMONAS PLATE STL,,,0306,,84.00,,,87046,Y
RE HB MAIN FEE SCHEDULE - 5050,17020150,HCHG AFB BLOOD CULTURE,,,0306,,158.00,,,87116,Y
RE HB MAIN FEE SCHEDULE - 5050,17008445,HCHG AFB CONCENTRATION,,,0306,,55.00,,,87015,Y
RE HB MAIN FEE SCHEDULE - 5050,17008845,HCHG AFB CULTURE,,,0306,,110.00,,,87116,Y
RE HB MAIN FEE SCHEDULE - 5050,17009130,HCHG AFB SMEAR (AFS),,,0306,,61.00,,,87206,Y
RE HB MAIN FEE SCHEDULE - 5050,17001625,HCHG AFP TUMOR MARKER SERUM,,,0301,,246.00,,,82105,Y
RE HB MAIN FEE SCHEDULE - 5050,17001620,HCHG AFP-MATERNAL (Q),,,0301,,246.00,,,82105,Y
RE HB MAIN FEE SCHEDULE - 5050,17001610,HCHG AFP-PRENATAL,,,0301,,123.00,,,82105,Y
RE HB MAIN FEE SCHEDULE - 5050,17001485,HCHG ALBUMIN,,,0301,,72.00,,,82040,Y
RE HB MAIN FEE SCHEDULE - 5050,17020439,HCHG ALBUMIN CSF,,,0301,,105.00,,,82042,Y
RE HB MAIN FEE SCHEDULE - 5050,17001490,HCHG ALBUMIN SERUM,,,0301,,48.00,,,82040,Y
RE HB MAIN FEE SCHEDULE - 5050,17029226,"HCHG ALDOSTERONE, SERUM LC",,,0301,,453.00,,,82088,Y
RE HB MAIN FEE SCHEDULE - 5050,17004085,HCHG ALK PHOSPHATASE,,,0301,,80.00,,,84075,Y
RE HB MAIN FEE SCHEDULE - 5050,17004680,HCHG ALT (SGPT),,,0301,,79.00,,,84460,Y
RE HB MAIN FEE SCHEDULE - 5050,17005315,HCHG AMITRIPTYLINE,,,0301,,201.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17001700,HCHG AMMONIA,,,0301,,233.00,,,82140,Y
RE HB MAIN FEE SCHEDULE - 5050,17001725,HCHG AMPHETAMINE URINE,,,0301,,283.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17001750,HCHG AMYLASE,,,0301,,103.00,,,82150,Y
RE HB MAIN FEE SCHEDULE - 5050,17001755,HCHG AMYLASE URINE,,,0301,,103.00,,,82150,Y
RE HB MAIN FEE SCHEDULE - 5050,17006860,HCHG ANA,,,0302,,159.00,,,86038,Y
RE HB MAIN FEE SCHEDULE - 5050,17008690,HCHG ANAEROBE IDENT,,,0306,,74.00,,,87076,Y
RE HB MAIN FEE SCHEDULE - 5050,17008675,HCHG ANAEROBIC CULTURE,,,0306,,161.00,,,87075,Y
RE HB MAIN FEE SCHEDULE - 5050,17027676,HCHG ANCA,,,0302,,84.00,,,86255,Y
RE HB MAIN FEE SCHEDULE - 5050,17007230,HCHG ANTI HCV,,,0302,,172.00,,,86803,Y
RE HB MAIN FEE SCHEDULE - 5050,17006370,HCHG ANTITHROMBIN III,,,0305,,342.00,,,85300,Y
RE HB MAIN FEE SCHEDULE - 5050,17100000,HCHG ARC ANTIBODY IDENTIFICATION,,,0302,,261.00,,,86870,Y
RE HB MAIN FEE SCHEDULE - 5050,17100002,HCHG ARC ANTIGEN TYPE,,,0302,,79.00,,,86902,Y
RE HB MAIN FEE SCHEDULE - 5050,17100003,HCHG ARC DAT,,,0302,,114.00,,,86880,Y
RE HB MAIN FEE SCHEDULE - 5050,17100282,HCHG ARC-ABO TYPE,,,0302,,78.00,,,86900,Y
RE HB MAIN FEE SCHEDULE - 5050,17023421,HCHG ARC-AHG PHASE CROSSMATCH,,,0302,,73.00,,,86904,Y
RE HB MAIN FEE SCHEDULE - 5050,17100284,HCHG ARC-ANTIBODY ELUTION,,,0302,,98.00,,,86860,Y
RE HB MAIN FEE SCHEDULE - 5050,17100001,HCHG ARC-ANTIBODY SCREEN,,,0302,,175.00,,,86850,Y
RE HB MAIN FEE SCHEDULE - 5050,17023425,HCHG ARC-INCUBATE RBCS WITH DRUGS,,,0302,,191.00,,,86975,Y
RE HB MAIN FEE SCHEDULE - 5050,17023422,HCHG ARC-INDIRECT TITER,,,0302,,104.00,,,86886,Y
RE HB MAIN FEE SCHEDULE - 5050,17100285,HCHG ARC-PATIENT PHENOTYPE,,,0302,,150.00,,,86905,Y
RE HB MAIN FEE SCHEDULE - 5050,17023423,HCHG ARC-PRETREAT RBCS,,,0302,,264.00,,,86970,Y
