DESCRIPTION,,,REV CODE,,CHARGE,,,CPT,,,
HCHG DOPPLER COLORFLOW VELOCITY MAPPING,,,0480,,$504.00,,,93325,Y,,
HCHG DOPPLER ECHOCARDIOGRAPHY FU/LTD,,,0480,,$253.00,,,93321,Y,,
HCHG ECHO 2D F-U OR LTD STUDY WO CONT,,,0483,,$442.00,,,93308,Y,,
HCHG US ASPIRATION FLUID OR CYST,,,0361,,$455.00,,,10160,Y,,
HCHG US BREAST CYST ASPIRATION,,,0361,,$300.00,,,19000,Y,,
RAD CT 3D RECONSTRUCTION WO POSTPROCESS INDP WKST,,,0350,,$776.00,,,76376,Y,,
RAD CT ABDOMEN PELVIS W,,,0352,,"$2,605.00",,,74177,Y,,
RAD CT ABDOMEN PELVIS WO,,,0352,,"$1,761.00",,,74176,Y,,
RAD CT ABDOMEN PELVIS WWO,,,0352,,"$3,194.00",,,74178,Y,,
RAD CT ABDOMEN W,,,0352,,"$1,511.00",,,74160,Y,,
RAD CT ABDOMEN WO,,,0352,,$996.00,,,74150,Y,,
RAD CT ABDOMEN WWO,,,0352,,"$1,805.00",,,74170,Y,,
RAD CT ANGIO ABDOMEN,,,0352,,"$1,994.00",,,74175,Y,,
RAD CT ANGIO ABDOMEN PELVIS,,,0352,,"$2,349.00",,,74174,Y,,
RAD CT ANGIO CHEST,,,0352,,"$1,996.00",,,71275,Y,,
RAD CT ANGIO HEAD,,,0351,,"$2,107.00",,,70496,Y,,
RAD CT ANGIO LOWER EXTREMITY,,,0352,,"$1,914.00",,,73706,Y,,
RAD CT ANGIO NECK,,,0351,,"$2,033.00",,,70498,Y,,
RAD CT CHEST W,,,0352,,"$1,962.00",,,71260,Y,,
RAD CT CHEST W CONTRAST ADD ON,,,0352,,"$1,962.00",,,71260,Y,,
RAD CT CHEST WO,,,0352,,"$1,302.00",,,71250,Y,,
RAD CT CHEST WO CONTRAST ADD ON,,,0352,,"$1,302.00",,,71250,Y,,
RAD CT CHEST WWO,,,0352,,"$1,882.00",,,71270,Y,,
RAD CT CHEST WWO CONTRAST ADD ON,,,0352,,"$1,882.00",,,71270,Y,,
RAD CT FACIAL BONES AND SINUS W,,,0351,,"$1,295.00",,,70487,Y,,
RAD CT FACIAL BONES AND SINUS WO,,,0351,,$780.00,,,70486,Y,,
RAD CT HEAD BRAIN  W,,,0351,,"$1,051.00",,,70460,Y,,
RAD CT HEAD BRAIN  WO,,,0351,,"$1,083.00",,,70450,Y,,
RAD CT HEAD BRAIN WWO,,,0351,,"$1,373.00",,,70470,Y,,
RAD CT LOWER EXTREMITY W,,,0352,,"$1,233.00",,,73701,Y,,
RAD CT LOWER EXTREMITY WO,,,0352,,"$1,181.00",,,73700,Y,,
RAD CT NECK SOFT TISSUE W,,,0351,,"$1,636.00",,,70491,Y,,
RAD CT NECK SOFT TISSUE WO,,,0351,,"$1,035.00",,,70490,Y,,
RAD CT NECK SOFT TISSUE WWO,,,0351,,"$1,569.00",,,70492,Y,,
RAD CT ORBITS OR TEMPORAL BONES W,,,0351,,"$1,529.00",,,70481,Y,,
RAD CT ORBITS OR TEMPORAL BONES WO,,,0351,,"$1,258.00",,,70480,Y,,
RAD CT ORBITS OR TEMPORAL BONES WWO,,,0351,,"$1,896.00",,,70482,Y,,
RAD CT PELVIS W,,,0352,,"$1,446.00",,,72193,Y,,
RAD CT PELVIS WO,,,0352,,"$1,068.00",,,72192,Y,,
RAD CT PELVIS WWO,,,0352,,"$1,879.00",,,72194,Y,,
RAD CT SPINE CERVICAL WO,,,0352,,"$1,238.00",,,72125,Y,,
RAD CT SPINE LUMBAR OR SACRUM W,,,0352,,"$1,729.00",,,72132,Y,,
RAD CT SPINE LUMBAR OR SACRUM WO,,,0352,,"$1,333.00",,,72131,Y,,
RAD CT SPINE THORACIC W,,,0352,,"$1,361.00",,,72129,Y,,
RAD CT SPINE THORACIC WO,,,0352,,"$1,256.00",,,72128,Y,,
RAD CT UPPER EXTREMITY WO,,,0352,,"$1,222.00",,,73200,Y,,
RAD IR SHUNTOGRAM NON VASCULAR,,,0320,,$283.00,,,75809,Y,,
RAD MR ABDOMEN WO,,,0610,,"$2,140.00",,,74181,Y,,
RAD MR ABDOMEN WWO,,,0610,,"$4,284.00",,,74183,Y,,
RAD MR ANGIO HEAD BRAIN WWO,,,0610,,"$4,870.00",,,70546,Y,,
RAD MR ANGIO HEAD WO,,,0610,,"$2,553.00",,,70544,Y,,
RAD MR ANGIO NECK WO,,,0610,,"$2,404.00",,,70547,Y,,
RAD MR ANGIO NECK WWO,,,0610,,"$4,393.00",,,70549,Y,,
RAD MR CHEST W,,,0610,,"$2,736.00",,,71551,Y,,
RAD MR CHEST WWO,,,0610,,"$4,438.00",,,71552,Y,,
RAD MR HEAD BRAIN W,,,0611,,"$2,718.00",,,70552,Y,,
RAD MR HEAD BRAIN WO,,,0611,,$927.00,,,70551,Y,,
RAD MR HEAD BRAIN WWO,,,0611,,"$3,338.00",,,70553,Y,,
RAD MR JOINT LOWER EXTREMITY WO,,,0610,,"$2,378.00",,,73721,Y,,
RAD MR JOINT LOWER EXTREMITY WO LTD,,,0610,,"$2,378.00",,,73721,Y,,
RAD MR JOINT OF LOWER EXTREMITY W,,,0610,,"$3,123.00",,,73722,Y,,
